id,segment_code,segment_desc,family_code,family_desc,class_code,class_desc,brick_code,brick_desc,id,segment_id,family_id,class_id,brick_id,pch_code,brick_name,finer_cat,status,created_at,
11,50000000,Food/Beverage/Tobacco,50120000,Seafood,50121700,Shellfish Unprepared/Unprocessed,10000019,Shellfish - Unprepared/Unprocessed (Perishable),23,NULL,NULL,NULL,10000019,NULL,NULL,Shrimp & Party Trays,NULL,10/18/2014 4:43,
12,50000000,Food/Beverage/Tobacco,50120000,Seafood,50121700,Shellfish Unprepared/Unprocessed,10000020,Shellfish - Unprepared/Unprocessed (Frozen),24,NULL,NULL,NULL,10000020,NULL,NULL,Frozen Seafood,NULL,10/18/2014 4:43,
13,50000000,Food/Beverage/Tobacco,50120000,Seafood,50121700,Shellfish Unprepared/Unprocessed,10000021,Shellfish - Unprepared/Unprocessed (Shelf Stable),25,NULL,NULL,NULL,10000021,NULL,NULL,Packaged Seafood,NULL,10/18/2014 4:43,
14,50000000,Food/Beverage/Tobacco,50130000,Milk/Butter/Cream/Yogurts/Cheese/Eggs/Substitutes,50131700,Milk/Milk Substitutes,10000025,Milk/Milk Substitutes (Perishable),26,NULL,NULL,NULL,10000025,NULL,NULL,Milk & Cream,NULL,10/18/2014 4:43,
15,50000000,Food/Beverage/Tobacco,50130000,Milk/Butter/Cream/Yogurts/Cheese/Eggs/Substitutes,50131700,Milk/Milk Substitutes,10000026,Milk/Milk Substitutes (Shelf Stable),27,NULL,NULL,NULL,10000026,NULL,NULL,Beans,NULL,10/18/2014 4:43,
15,50000000,Food/Beverage/Tobacco,50130000,Milk/Butter/Cream/Yogurts/Cheese/Eggs/Substitutes,50131700,Milk/Milk Substitutes,10000026,Milk/Milk Substitutes (Shelf Stable),28,NULL,NULL,NULL,10000026,NULL,NULL,Canned/Dry Milk,NULL,10/18/2014 4:43,
15,50000000,Food/Beverage/Tobacco,50130000,Milk/Butter/Cream/Yogurts/Cheese/Eggs/Substitutes,50131700,Milk/Milk Substitutes,10000026,Milk/Milk Substitutes (Shelf Stable),29,NULL,NULL,NULL,10000026,NULL,NULL,Milk & Cream,NULL,10/18/2014 4:43,
16,50000000,Food/Beverage/Tobacco,50130000,Milk/Butter/Cream/Yogurts/Cheese/Eggs/Substitutes,50131700,Milk/Milk Substitutes,10000027,Milk/Milk Substitutes (Frozen),30,NULL,NULL,NULL,10000027,NULL,NULL,Frozen Milk & Cream,NULL,10/18/2014 4:43,
17,50000000,Food/Beverage/Tobacco,50130000,Milk/Butter/Cream/Yogurts/Cheese/Eggs/Substitutes,50131800,Cheese/Cheese Substitutes,10000028,Cheese/Cheese Substitutes (Perishable),31,NULL,NULL,NULL,10000028,NULL,NULL,Cheese,NULL,10/18/2014 4:43,
17,50000000,Food/Beverage/Tobacco,50130000,Milk/Butter/Cream/Yogurts/Cheese/Eggs/Substitutes,50131800,Cheese/Cheese Substitutes,10000028,Cheese/Cheese Substitutes (Perishable),32,NULL,NULL,NULL,10000028,NULL,NULL,Party Tray,NULL,10/18/2014 4:43,
18,50000000,Food/Beverage/Tobacco,50130000,Milk/Butter/Cream/Yogurts/Cheese/Eggs/Substitutes,50131800,Cheese/Cheese Substitutes,10000029,Cheese/Cheese Substitutes (Shelf Stable),33,NULL,NULL,NULL,10000029,NULL,NULL,Cheese,NULL,10/18/2014 4:43,
18,50000000,Food/Beverage/Tobacco,50130000,Milk/Butter/Cream/Yogurts/Cheese/Eggs/Substitutes,50131800,Cheese/Cheese Substitutes,10000029,Cheese/Cheese Substitutes (Shelf Stable),34,NULL,NULL,NULL,10000029,NULL,NULL,Party Tray,NULL,10/18/2014 4:43,
19,50000000,Food/Beverage/Tobacco,50130000,Milk/Butter/Cream/Yogurts/Cheese/Eggs/Substitutes,50131800,Cheese/Cheese Substitutes,10000030,Cheese/Cheese Substitutes (Frozen),35,NULL,NULL,NULL,10000030,NULL,NULL,Frozen Cheese,NULL,10/18/2014 4:43,
20,50000000,Food/Beverage/Tobacco,50150000,Oils/Fats Edible,50151500,Oils Edible,10000040,Oils Edible - Vegetable or Plant (Shelf Stable),38,NULL,NULL,NULL,10000040,NULL,NULL,Oils,NULL,10/18/2014 4:43,
21,50000000,Food/Beverage/Tobacco,50150000,Oils/Fats Edible,50151600,Fats Edible,10000041,Fats Edible - Animal (Perishable),39,NULL,NULL,NULL,10000041,NULL,NULL,"Shortening (this includes lard, dripping, shortening and tallow)",NULL,10/18/2014 4:43,
22,50000000,Food/Beverage/Tobacco,50150000,Oils/Fats Edible,50151600,Fats Edible,10000042,Fats Edible - Vegetable/Plant (Shelf Stable),40,NULL,NULL,NULL,10000042,NULL,NULL,Shortening,NULL,10/18/2014 4:43,
23,50000000,Food/Beverage/Tobacco,50160000,Confectionery/Sugar Sweetening Products,50161500,Sugars/Sugar Substitute Products,10000043,Sugar/Sugar Substitutes (Shelf Stable),41,NULL,NULL,NULL,10000043,NULL,NULL,Dessert Toppings,NULL,10/18/2014 4:43,
23,50000000,Food/Beverage/Tobacco,50160000,Confectionery/Sugar Sweetening Products,50161500,Sugars/Sugar Substitute Products,10000043,Sugar/Sugar Substitutes (Shelf Stable),42,NULL,NULL,NULL,10000043,NULL,NULL,Icings & Pastry Decorations,NULL,10/18/2014 4:43,
23,50000000,Food/Beverage/Tobacco,50160000,Confectionery/Sugar Sweetening Products,50161500,Sugars/Sugar Substitute Products,10000043,Sugar/Sugar Substitutes (Shelf Stable),43,NULL,NULL,NULL,10000043,NULL,NULL,Sugar,NULL,10/18/2014 4:43,
23,50000000,Food/Beverage/Tobacco,50160000,Confectionery/Sugar Sweetening Products,50161500,Sugars/Sugar Substitute Products,10000043,Sugar/Sugar Substitutes (Shelf Stable),44,NULL,NULL,NULL,10000043,NULL,NULL,Sugar Substitutes,NULL,10/18/2014 4:43,
23,50000000,Food/Beverage/Tobacco,50160000,Confectionery/Sugar Sweetening Products,50161500,Sugars/Sugar Substitute Products,10000043,Sugar/Sugar Substitutes (Shelf Stable),45,NULL,NULL,NULL,10000043,NULL,NULL,Syrups & Sweeteners,NULL,10/18/2014 4:43,
24,50000000,Food/Beverage/Tobacco,50160000,Confectionery/Sugar Sweetening Products,50161500,Sugars/Sugar Substitute Products,10000044,Syrup/Treacle/Molasses (Shelf Stable),46,NULL,NULL,NULL,10000044,NULL,NULL,Syrups & Sweeteners,NULL,10/18/2014 4:43,
25,50000000,Food/Beverage/Tobacco,50160000,Confectionery/Sugar Sweetening Products,50161800,Confectionery Products,10000045,Chocolate and Chocolate/Sugar Candy Combinations - Confectionery,47,NULL,NULL,NULL,10000045,NULL,NULL,"Candy, Chocolate & Gums",NULL,10/18/2014 4:43,
26,50000000,Food/Beverage/Tobacco,50160000,Confectionery/Sugar Sweetening Products,50161800,Confectionery Products,10000047,Sugar Candy/Sugar Candy Substitutes Confectionery,49,NULL,NULL,NULL,10000047,NULL,NULL,"Candy, Chocolate & Gums",NULL,10/18/2014 4:43,
26,50000000,Food/Beverage/Tobacco,50160000,Confectionery/Sugar Sweetening Products,50161800,Confectionery Products,10000047,Sugar Candy/Sugar Candy Substitutes Confectionery,50,NULL,NULL,NULL,10000047,NULL,NULL,Fondant & Gum Paste,NULL,10/18/2014 4:43,
27,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171500,Herbs/Spices/Extracts,10000048,Herbs/Spices (Perishable),51,NULL,NULL,NULL,10000048,NULL,NULL,Herbs & Spices,NULL,10/18/2014 4:43,
27,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171500,Herbs/Spices/Extracts,10000048,Herbs/Spices (Perishable),52,NULL,NULL,NULL,10000048,NULL,NULL,Mixed Spices & Seasonings,NULL,10/18/2014 4:43,
27,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171500,Herbs/Spices/Extracts,10000048,Herbs/Spices (Perishable),53,NULL,NULL,NULL,10000048,NULL,NULL,Pepper & Peppercorns,NULL,10/18/2014 4:43,
28,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171500,Herbs/Spices/Extracts,10000049,Herbs/Spices (Shelf Stable),54,NULL,NULL,NULL,10000049,NULL,NULL,Herbs & Spices,NULL,10/18/2014 4:43,
28,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171500,Herbs/Spices/Extracts,10000049,Herbs/Spices (Shelf Stable),55,NULL,NULL,NULL,10000049,NULL,NULL,Mixed Spices & Seasonings,NULL,10/18/2014 4:43,
28,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171500,Herbs/Spices/Extracts,10000049,Herbs/Spices (Shelf Stable),56,NULL,NULL,NULL,10000049,NULL,NULL,Pepper & Peppercorns,NULL,10/18/2014 4:43,
29,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171500,Herbs/Spices/Extracts,10000050,Extracts/Salt/Meat Tenderisers (Shelf Stable),57,NULL,NULL,NULL,10000050,NULL,NULL,Extracts,NULL,10/18/2014 4:43,
29,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171500,Herbs/Spices/Extracts,10000050,Extracts/Salt/Meat Tenderisers (Shelf Stable),58,NULL,NULL,NULL,10000050,NULL,NULL,Mixed Spices & Seasonings,NULL,10/18/2014 4:43,
29,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171500,Herbs/Spices/Extracts,10000050,Extracts/Salt/Meat Tenderisers (Shelf Stable),59,NULL,NULL,NULL,10000050,NULL,NULL,Pepper & Peppercorns,NULL,10/18/2014 4:43,
29,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171500,Herbs/Spices/Extracts,10000050,Extracts/Salt/Meat Tenderisers (Shelf Stable),60,NULL,NULL,NULL,10000050,NULL,NULL,Salt,NULL,10/18/2014 4:43,
29,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171500,Herbs/Spices/Extracts,10000050,Extracts/Salt/Meat Tenderisers (Shelf Stable),61,NULL,NULL,NULL,10000050,NULL,NULL,Salt Substitutes,NULL,10/18/2014 4:43,
30,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171700,Vinegars/Cooking Wines,10000051,Vinegars,62,NULL,NULL,NULL,10000051,NULL,NULL,Vinegars,NULL,10/18/2014 4:43,
31,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171700,Vinegars/Cooking Wines,10000052,Cooking Wines,63,NULL,NULL,NULL,10000052,NULL,NULL,Cooking Wines,NULL,10/18/2014 4:43,
32,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171800,Sauces/Spreads/Dips/Condiments,10000054,Other Sauces Dipping/Condiments/Savoury Toppings/Savoury Spreads/Marinades (Perishable),64,NULL,NULL,NULL,10000054,NULL,NULL,Condiments,NULL,10/18/2014 4:43,
32,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171800,Sauces/Spreads/Dips/Condiments,10000054,Other Sauces Dipping/Condiments/Savoury Toppings/Savoury Spreads/Marinades (Perishable),65,NULL,NULL,NULL,10000054,NULL,NULL,Dips & Spreads,NULL,10/18/2014 4:43,
32,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171800,Sauces/Spreads/Dips/Condiments,10000054,Other Sauces Dipping/Condiments/Savoury Toppings/Savoury Spreads/Marinades (Perishable),66,NULL,NULL,NULL,10000054,NULL,NULL,Fresh Pasta Sauces,NULL,10/18/2014 4:43,
32,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171800,Sauces/Spreads/Dips/Condiments,10000054,Other Sauces Dipping/Condiments/Savoury Toppings/Savoury Spreads/Marinades (Perishable),67,NULL,NULL,NULL,10000054,NULL,NULL,Fresh Sauces,NULL,10/18/2014 4:43,
32,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171800,Sauces/Spreads/Dips/Condiments,10000054,Other Sauces Dipping/Condiments/Savoury Toppings/Savoury Spreads/Marinades (Perishable),68,NULL,NULL,NULL,10000054,NULL,NULL,Sauces,NULL,10/18/2014 4:43,
33,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171800,Sauces/Spreads/Dips/Condiments,10000055,Sauces - Cooking (Perishable),69,NULL,NULL,NULL,10000055,NULL,NULL,Sauces,NULL,10/18/2014 4:43,
34,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171800,Sauces/Spreads/Dips/Condiments,10000056,Sauces - Cooking (Frozen),70,NULL,NULL,NULL,10000056,NULL,NULL,Frozen Sauces,NULL,10/18/2014 4:43,
35,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171800,Sauces/Spreads/Dips/Condiments,10000057,Sauces - Cooking (Shelf Stable),71,NULL,NULL,NULL,10000057,NULL,NULL,Sauces,NULL,10/18/2014 4:43,
36,50000000,Food/Beverage/Tobacco,50170000,Seasonings/Preservatives/Extracts,50171800,Sauces/Spreads/Dips/Condiments,10000064,Pate (Perishable),72,NULL,NULL,NULL,10000064,NULL,NULL,Dips & Spreads,NULL,10/18/2014 4:43,
37,50000000,Food/Beverage/Tobacco,50180000,Bread/Bakery Products,50181700,Baking/Cooking Mixes/Supplies,10000068,Baking/Cooking Mixes (Perishable),73,NULL,NULL,NULL,10000068,NULL,NULL,Baking Mixes,NULL,10/18/2014 4:43,
37,50000000,Food/Beverage/Tobacco,50180000,Bread/Bakery Products,50181700,Baking/Cooking Mixes/Supplies,10000068,Baking/Cooking Mixes (Perishable),74,NULL,NULL,NULL,10000068,NULL,NULL,Coatings & Batters,NULL,10/18/2014 4:43,
37,50000000,Food/Beverage/Tobacco,50180000,Bread/Bakery Products,50181700,Baking/Cooking Mixes/Supplies,10000068,Baking/Cooking Mixes (Perishable),75,NULL,NULL,NULL,10000068,NULL,NULL,Do it Yourself Cooking and Baking Supplies and Refills,NULL,10/18/2014 4:43,
37,50000000,Food/Beverage/Tobacco,50180000,Bread/Bakery Products,50181700,Baking/Cooking Mixes/Supplies,10000068,Baking/Cooking Mixes (Perishable),76,NULL,NULL,NULL,10000068,NULL,NULL,Doughs & Crusts,NULL,10/18/2014 4:43,
38,50000000,Food/Beverage/Tobacco,50180000,Bread/Bakery Products,50181700,Baking/Cooking Mixes/Supplies,10000069,Baking/Cooking Supplies (Perishable),77,NULL,NULL,NULL,10000069,NULL,NULL,Baking Mixes,NULL,10/18/2014 4:43,
39,50000000,Food/Beverage/Tobacco,50190000,Prepared/Preserved Foods,50193000,Baby/Infant - Foods/Beverages,10000104,Baby/Infant - Specialised Foods (Shelf Stable),78,NULL,NULL,NULL,10000104,NULL,NULL,Baby Food,NULL,10/18/2014 4:43,
40,50000000,Food/Beverage/Tobacco,50190000,Prepared/Preserved Foods,50193000,Baby/Infant - Foods/Beverages,10000105,Baby/Infant - Specialised Beverages (Shelf Stable),79,NULL,NULL,NULL,10000105,NULL,NULL,Baby Beverages,NULL,10/18/2014 4:43,
40,50000000,Food/Beverage/Tobacco,50190000,Prepared/Preserved Foods,50193000,Baby/Infant - Foods/Beverages,10000105,Baby/Infant - Specialised Beverages (Shelf Stable),80,NULL,NULL,NULL,10000105,NULL,NULL,Baby Juice,NULL,10/18/2014 4:43,
41,50000000,Food/Beverage/Tobacco,50200000,Beverages,50201700,Coffee/Tea/Substitutes,10000111,Coffee - Beans/Ground,81,NULL,NULL,NULL,10000111,NULL,NULL,Coffee,NULL,10/18/2014 4:43,
41,50000000,Food/Beverage/Tobacco,50200000,Beverages,50201700,Coffee/Tea/Substitutes,10000111,Coffee - Beans/Ground,82,NULL,NULL,NULL,10000111,NULL,NULL,Coffee Substitutes,NULL,10/18/2014 4:43,
42,50000000,Food/Beverage/Tobacco,50200000,Beverages,50201700,Coffee/Tea/Substitutes,10000114,Coffee - Ready to Drink,83,NULL,NULL,NULL,10000114,NULL,NULL,Coffee,NULL,10/18/2014 4:43,
42,50000000,Food/Beverage/Tobacco,50200000,Beverages,50201700,Coffee/Tea/Substitutes,10000114,Coffee - Ready to Drink,84,NULL,NULL,NULL,10000114,NULL,NULL,Coffee Substitutes,NULL,10/18/2014 4:43,
43,50000000,Food/Beverage/Tobacco,50200000,Beverages,50201700,Coffee/Tea/Substitutes,10000115,Coffee - Instant,85,NULL,NULL,NULL,10000115,NULL,NULL,Coffee,NULL,10/18/2014 4:43,
43,50000000,Food/Beverage/Tobacco,50200000,Beverages,50201700,Coffee/Tea/Substitutes,10000115,Coffee - Instant,86,NULL,NULL,NULL,10000115,NULL,NULL,Coffee Substitutes,NULL,10/18/2014 4:43,
44,50000000,Food/Beverage/Tobacco,50200000,Beverages,50201700,Coffee/Tea/Substitutes,10000116,Tea - Bags/Loose,87,NULL,NULL,NULL,10000116,NULL,NULL,Tea,NULL,10/18/2014 4:43,
45,50000000,Food/Beverage/Tobacco,50200000,Beverages,50201700,Coffee/Tea/Substitutes,10000117,Tea - Instant,88,NULL,NULL,NULL,10000117,NULL,NULL,Tea,NULL,10/18/2014 4:43,
46,50000000,Food/Beverage/Tobacco,50200000,Beverages,50201700,Coffee/Tea/Substitutes,10000118,Tea - Ready to Drink,89,NULL,NULL,NULL,10000118,NULL,NULL,Tea,NULL,10/18/2014 4:43,
47,50000000,Food/Beverage/Tobacco,50200000,Beverages,50201700,Coffee/Tea/Substitutes,10000119,Fruit Herbal Infusions - Bags/Loose,90,NULL,NULL,NULL,10000119,NULL,NULL,Tea,NULL,10/18/2014 4:43,
48,50000000,Food/Beverage/Tobacco,50210000,Tobacco/Smoking Accessories,50211500,Tobacco Products/Smoking Accessories,10000134,Tobacco - Chewing/Snuff,91,NULL,NULL,NULL,10000134,NULL,NULL,Chewing Tobacco,NULL,10/18/2014 4:43,
48,50000000,Food/Beverage/Tobacco,50210000,Tobacco/Smoking Accessories,50211500,Tobacco Products/Smoking Accessories,10000134,Tobacco - Chewing/Snuff,92,NULL,NULL,NULL,10000134,NULL,NULL,Snuffers,NULL,10/18/2014 4:43,
49,50000000,Food/Beverage/Tobacco,50120000,Seafood,50121800,Aquatic Plants Unprepared/Unprocessed,10000137,Aquatic Plants Unprepared/Unprocessed (Perishable),93,NULL,NULL,NULL,10000137,NULL,NULL,Shrimp & Party Trays,NULL,10/18/2014 4:43,
50,50000000,Food/Beverage/Tobacco,50120000,Seafood,50121800,Aquatic Plants Unprepared/Unprocessed,10000138,Aquatic Plants Unprepared/Unprocessed (Frozen),94,NULL,NULL,NULL,10000138,NULL,NULL,Frozen Seafood,NULL,10/18/2014 4:43,
51,50000000,Food/Beverage/Tobacco,50120000,Seafood,50121800,Aquatic Plants Unprepared/Unprocessed,10000139,Aquatic Plants Unprepared/Unprocessed (Shelf Stable),95,NULL,NULL,NULL,10000139,NULL,NULL,Packaged Seafood,NULL,10/18/2014 4:43,
52,50000000,Food/Beverage/Tobacco,50200000,Beverages,50202200,Alcoholic Beverages,10000142,Alcohol Making Kits,96,NULL,NULL,NULL,10000142,NULL,NULL,Alcohol Making Kits & Supplies,NULL,10/18/2014 4:43,
52,50000000,Food/Beverage/Tobacco,50200000,Beverages,50202200,Alcoholic Beverages,10000142,Alcohol Making Kits,97,NULL,NULL,NULL,10000142,NULL,NULL,Beer and Wine Making Kits,NULL,10/18/2014 4:43,
52,50000000,Food/Beverage/Tobacco,50200000,Beverages,50202200,Alcoholic Beverages,10000142,Alcohol Making Kits,98,NULL,NULL,NULL,10000142,NULL,NULL,Beer and Wine Making Replacement Parts and Accessories,NULL,10/18/2014 4:43,
53,50000000,Food/Beverage/Tobacco,50200000,Beverages,50202200,Alcoholic Beverages,10000143,Alcohol Making Supplies,99,NULL,NULL,NULL,10000143,NULL,NULL,Alcohol Making Kits & Supplies,NULL,10/18/2014 4:43,
54,50000000,Food/Beverage/Tobacco,50200000,Beverages,50202200,Alcoholic Beverages,10000144,Alcoholic Pre-mixed Drinks,100,NULL,NULL,NULL,10000144,NULL,NULL,Spirits,NULL,10/18/2014 4:43,
55,50000000,Food/Beverage/Tobacco,50120000,Seafood,50122000,Aquatic Invertebrates - Prepared/Processed,10000145,Aquatic Invertebrates - Prepared/Processed (Frozen),101,NULL,NULL,NULL,10000145,NULL,NULL,Frozen Seafood,NULL,10/18/2014 4:43,
56,50000000,Food/Beverage/Tobacco,50120000,Seafood,50122000,Aquatic Invertebrates - Prepared/Processed,10000146,Aquatic Invertebrates - Prepared/Processed (Perishable),102,NULL,NULL,NULL,10000146,NULL,NULL,Shrimp & Party Trays,NULL,10/18/2014 4:43,
57,50000000,Food/Beverage/Tobacco,50120000,Seafood,50122000,Aquatic Invertebrates - Prepared/Processed,10000147,Aquatic Invertebrates - Prepared/Processed (Shelf Stable),103,NULL,NULL,NULL,10000147,NULL,NULL,Canned Tuna & Seafood,NULL,10/18/2014 4:43,
57,50000000,Food/Beverage/Tobacco,50120000,Seafood,50122000,Aquatic Invertebrates - Prepared/Processed,10000147,Aquatic Invertebrates - Prepared/Processed (Shelf Stable),104,NULL,NULL,NULL,10000147,NULL,NULL,Packaged Seafood,NULL,10/18/2014 4:43,
58,50000000,Food/Beverage/Tobacco,50120000,Seafood,50122300,Aquatic Invertebrates - Unprepared/Unprocessed,10000148,Aquatic Invertebrates - Unprepared/Unprocessed (Frozen),105,NULL,NULL,NULL,10000148,NULL,NULL,Frozen Seafood,NULL,10/18/2014 4:43,
59,50000000,Food/Beverage/Tobacco,50120000,Seafood,50122300,Aquatic Invertebrates - Unprepared/Unprocessed,10000149,Aquatic Invertebrates - Unprepared/Unprocessed (Perishable),106,NULL,NULL,NULL,10000149,NULL,NULL,Shrimp & Party Trays,NULL,10/18/2014 4:43,
60,50000000,Food/Beverage/Tobacco,50120000,Seafood,50122300,Aquatic Invertebrates - Unprepared/Unprocessed,10000150,Aquatic Invertebrates - Unprepared/Unprocessed (Shelf Stable),107,NULL,NULL,NULL,10000150,NULL,NULL,Packaged Seafood,NULL,10/18/2014 4:43,
